Per�odo;Patrim�nio L�quido do FSB
31/12/2008;14.258.579.650,57
31/01/2009;14.657.358.599,51
28/02/2009;14.856.007.631,34
31/03/2009;15.099.794.993,82
30/04/2009;15.112.609.791,37
31/05/2009;15.533.053.112,87
30/06/2009;15.587.426.963,58
31/07/2009;15.751.359.441,14
31/08/2009;15.926.392.671,65
30/09/2009;16.025.279.881,67
31/10/2009;16.034.919.122,04
30/11/2009;16.160.721.457,97
31/12/2009;16.348.064.510,00
31/01/2010;16.507.524.017,51
28/02/2010;16.688.262.420,84
31/03/2010;16.895.825.587,29
30/04/2010;16.966.117.260,49
31/05/2010;17.065.109.218,62
30/06/2010;17.232.160.971,51
31/07/2010;17.820.103.713,81
31/08/2010;17.922.328.048,06
30/09/2010;18.521.010.112,65
31/10/2010;17.724.819.377,80
30/11/2010;17.194.246.580,96
31/12/2010;18.763.738.978,76
31/01/2011;18.471.010.442,05
28/02/2011;19.624.108.802,61
31/03/2011;19.717.399.870,59
30/04/2011;18.007.888.817,93
31/05/2011;17.126.717.621,98
30/06/2011;16.901.766.822,20
31/07/2011;16.711.774.641,98
31/08/2011;15.374.401.318,16
30/09/2011;14.316.697.738,84
31/10/2011;15.512.963.097,64
30/11/2011;16.012.308.799,59
31/12/2011;15.545.818.663,69
31/01/2012;17.731.045.413,74
29/02/2012;17.320.143.700,88
30/03/2012;16.685.839.098,41
30/04/2012;15.629.951.236,28
31/05/2012;14.318.606.571,28
29/06/2012;13.875.481.712,19
31/07/2012;14.681.627.065,26
31/08/2012;15.460.660.902,29
28/09/2012;16.550.189.430,76
31/10/2012;15.513.401.219,48
30/11/2012;14.519.001.342,00
31/12/2012;15.253.556.139,46
31/01/2013;15.210.265.545,75
28/02/2013;15.546.134.109,58
31/03/2013;15.833.897.890,60
30/04/2013;15.684.373.689,84
31/05/2013;15.829.813.079,38
28/06/2013;15.606.123.294,76
31/07/2013;15.767.550.626,50
30/08/2013;15.989.398.921,61
30/09/2013;16.446.373.261,42
31/10/2013;16.983.021.273,21
30/11/2013;16.663.808.624,62
31/12/2013;16.678.508.973,65
31/01/2014;16.416.125.503,79
28/02/2014;16.550.901.066,78
31/03/2014;16.938.261.606,87
30/04/2014;17.151.714.123,04
31/05/2014;17.230.558.112,82
30/06/2014;17.629.362.518,70
31/07/2014;18.071.636.946,73
29/08/2014;19.013.412.738,92
30/09/2014;18.083.848.123,32
31/10/2014;18.495.767.611,00
28/11/2014;18.863.710.259,91
31/12/2014;18.384.176.400,79
30/01/2015;18.200.799.085,77
27/02/2015;18.731.678.006,45
31/03/2015;18.858.871.325,68
30/04/2015;19.462.515.442,76
29/05/2015;19.250.185.547,12
30/06/2015;19.616.480.054,01
31/07/2015;19.553.956.489,83
31/08/2015;19.288.078.122,85
30/09/2015;19.171.794.237,71
30/10/2015;19.430.404.481,99
30/11/2015;19.678.372.311,02
31/12/2015;19.735.501.379,88
29/01/2016;19.850.212.033,75
29/02/2016;20.041.692.259,85
31/03/2016;20.919.953.335,54
29/04/2016;21.357.618.356,37
31/05/2016;20.975.671.469,51
30/06/2016;21.267.680.453,15
29/07/2016;21.867.395.900,74
31/08/2016;22.316.613.670,28
30/09/2016;22.483.473.451,86
31/10/2016;23.339.136.106,99
30/11/2016;23.438.122.338,92
30/12/2016;23.595.110.602,44
31/01/2017;24.122.072.628,31
24/02/2017;24.531.789.961,92
31/03/2107;24.782.503.240,44
28/04/2107;24.882.169.539,64
31/05/2017;24.607.104.073,27
30/06/2017;24.662.960.258,86
31/07/2017;25.014.385.739,00
31/08/2017;25.391.398.383,08
29/09/2017;25.879.502.449,57
31/10/2017;26.050.085.087,35
30/11/2017;26.012.867.480,13
29/12/2017;26.304.471.438,75
31/01/2018;26.833.233.717,39
28/02/2018;27.081.969.490,04
29/03/2018;27.266.372.732,62
30/04/2018;27.389.711.520,26
30/05/2108;520.355.390,76
29/06/2018;0
31/07/2018;0
31/08/2018;0
