Tipo Titulo;Vencimento do Titulo;Mes Estoque;PU;Quantidade;Valor Estoque
Tesouro Prefixado;01/07/2009;07/2007;824,388265;31646,20;26088755,90
Tesouro Prefixado;01/10/2007;07/2007;978,540371;44929,40;43965231,74
Tesouro IPCA+ com Juros Semestrais;15/08/2012;08/2007;1612,019794;2034,20;3279170,66
Tesouro IPCA+ com Juros Semestrais;15/05/2017;08/2007;1601,925114;959,40;1536886,95
Tesouro IPCA+ com Juros Semestrais;15/05/2009;08/2007;1606,968658;30474,60;48971727,06
Tesouro IPCA+ com Juros Semestrais;15/05/2011;08/2007;1557,333170;17128,20;26674314,00
Tesouro IPCA+ com Juros Semestrais;15/05/2015;08/2007;1495,148581;15647,80;23395785,96
Tesouro IPCA+ com Juros Semestrais;15/05/2035;08/2007;1472,567614;4852,00;7144898,06
Tesouro IPCA+ com Juros Semestrais;15/08/2024;08/2007;1333,612745;11635,40;15517117,73
Tesouro IPCA+ com Juros Semestrais;15/05/2045;08/2007;1304,814367;13793,00;17997304,56
Tesouro Prefixado com Juros Semestrais;01/01/2011;08/2007;974,834823;2531,60;2467891,83
Tesouro IGPM+ com Juros Semestrais;01/03/2011;07/2007;1828,632113;15807,60;28906284,98
Tesouro Prefixado;01/01/2008;07/2007;945,036647;91186,60;86174678,68
Tesouro Selic;07/03/2012;07/2007;3170,934172;8575,40;27192028,90
Tesouro IGPM+ com Juros Semestrais;01/04/2008;07/2007;1930,414060;8325,60;16071855,29
Tesouro Selic;16/03/2011;07/2007;3170,876071;3656,00;11592722,91
Tesouro Selic;18/06/2008;07/2007;3163,631344;13586,80;42983626,34
Tesouro Selic;17/03/2010;07/2007;3165,214121;28699,00;90838480,04
Tesouro Selic;18/03/2009;07/2007;3162,833794;34775,60;109989442,89
Tesouro IGPM+ com Juros Semestrais;01/04/2021;03/2008;1739,863345;9819,40;17084414,13
Tesouro IGPM+ com Juros Semestrais;01/07/2017;03/2008;1793,080571;9994,60;17921123,07
Tesouro IPCA+;15/08/2024;02/2008;523,834824;143974,00;75418594,95
Tesouro IPCA+ com Juros Semestrais;15/08/2012;02/2008;1629,420359;7093,40;11558130,37
Tesouro IPCA+ com Juros Semestrais;15/08/2010;02/2008;1620,814433;31873,80;51661515,08
Tesouro IPCA+ com Juros Semestrais;15/05/2017;02/2008;1603,823513;4264,60;6839665,75
Tesouro IPCA+ com Juros Semestrais;15/05/2011;02/2008;1628,471312;23767,40;38704529,05
Tesouro IGPM+ com Juros Semestrais;01/01/2031;03/2008;2753,651050;13669,80;37641859,12
Tesouro Selic;07/03/2013;03/2008;3400,924050;5605,40;19063539,66
Tesouro Selic;16/03/2011;03/2008;3400,454920;11396,60;38753624,54
Tesouro Selic;07/03/2014;03/2008;3403,633114;1241,60;4225950,87
Tesouro Selic;07/03/2012;03/2008;3400,240700;9875,60;33579417,06
Tesouro Selic;18/06/2008;03/2008;3397,664602;11753,00;39932752,06
Tesouro Prefixado;01/10/2008;03/2008;946,247732;26591,60;25162241,18
Tesouro Prefixado;01/10/2009;03/2008;844,192361;47098,00;39759771,79
Tesouro Prefixado;01/04/2008;03/2008;999,554251;41086,20;41067885,86
Tesouro Prefixado;01/01/2009;03/2008;909,253310;136346,80;123973779,20
Tesouro Prefixado;01/01/2010;03/2008;811,437607;75690,80;61418361,60
Tesouro Prefixado;01/07/2008;03/2008;968,815963;78362,40;75918744,00
Tesouro Prefixado;01/04/2009;03/2008;886,685636;1076,40;954428,41
Tesouro Prefixado;01/07/2009;03/2008;875,011082;47047,40;41166996,38
Tesouro Prefixado;01/07/2010;03/2008;754,142387;7025,40;5298151,92
Tesouro IGPM+ com Juros Semestrais;01/04/2008;03/2008;2148,885791;8009,20;17210856,07
Tesouro IGPM+ com Juros Semestrais;01/03/2011;03/2008;1965,297763;15118,20;29711764,64
Tesouro Selic;18/03/2009;03/2008;3394,400818;29978,20;101758026,59
Tesouro Selic;17/03/2010;03/2008;3395,588917;28451,80;96610616,74
Tesouro IPCA+ com Juros Semestrais;15/08/2008;03/2008;1705,963984;27923,20;47635973,51
Tesouro IPCA+ com Juros Semestrais;15/05/2013;03/2008;1649,067488;934,60;1541218,47
Tesouro IPCA+;15/05/2015;03/2008;999,862244;109783,80;109768676,61
Tesouro IPCA+;15/08/2024;03/2008;530,914540;149760,40;79509973,92
Tesouro IPCA+ com Juros Semestrais;15/08/2012;03/2008;1640,758837;8297,00;13613376,07
Tesouro IPCA+ com Juros Semestrais;15/08/2010;03/2008;1641,669568;36578,00;60048989,44
Tesouro IPCA+ com Juros Semestrais;15/05/2017;03/2008;1617,249742;4914,40;7947812,13
Tesouro IPCA+ com Juros Semestrais;15/05/2011;03/2008;1648,473382;25098,80;41374703,71
Tesouro IPCA+ com Juros Semestrais;15/05/2009;03/2008;1698,836022;36344,40;61743175,92
Tesouro IPCA+ com Juros Semestrais;15/05/2035;03/2008;1544,929494;6204,60;9585669,53
Tesouro IPCA+ com Juros Semestrais;15/05/2015;03/2008;1571,833404;18580,80;29205922,11
Tesouro IPCA+ com Juros Semestrais;15/08/2024;03/2008;1406,984590;13223,80;18605682,81
Tesouro IPCA+ com Juros Semestrais;15/05/2045;03/2008;1382,211173;14925,80;20630607,52
Tesouro IPCA+ com Juros Semestrais;15/05/2009;02/2008;1678,304311;35822,80;60121559,66
Tesouro IPCA+ com Juros Semestrais;15/05/2035;02/2008;1527,647160;5617,60;8581710,68
Tesouro IPCA+ com Juros Semestrais;15/05/2015;02/2008;1553,679163;18255,80;28363656,06
