Exercicio Financeiro,"Mes","Valor por transacao","Despesa mensal","Despesa anual","Franquia de transacoes"
2015,"JANEIRO","0,089","7.930.336,634","7.930.336,634","85.765.583"
2015,"FEVEREIRO","0,089","7628212,287","15558548,92","85.765.583"
2015,"MARCO","0,089","7.633.136,887","23.191.685,81","85.765.583"
2015,"ABRIL","0,089","7.568.723,393","30.760.409,2","85.765.583"
2015,"MAIO","0,090733333","7.026.047,696","37.786.456,9","83.478.500,79"
2015,"JUNHO","0,0955","8.745.753,622","46.532.210,52","77.189.024,7"
2015,"JULHO","0,0955","6.362.594,329","52.894.804,85","77.189.024,7"
2015,"AGOSTO","0,0955","6.411.939,479","59.306.744,33","77.189.024,7"
2015,"SETEMBRO","0,0955","6.888.412,697","66.195.157,02","77.189.024,7"
2015,"OUTUBRO","0,0955","6.371.551,859","72.566.708,88","77.189.024,7"
2015,"NOVEMBRO","0,0955","7.758.562,043","80.325.270,92","77.189.024,7"
2015,"DEZEMBRO","0,0955","11.884.099,2","92.209.370,13","124.440.829,3"
2016,"JANEIRO","0,0955","8.553.498,03","8.553.498,03","77.189.024,7"
2016,"FEVEREIRO","0,0955","7.371.551,859","15.925.049,89","77.189.024,7"
2016,"MARCO","0,0955","7.371.551,859","23.296.601,75","77.189.024,7"
2016,"ABRIL","0,0955","6.514.998,68","29.811.600,43","77.189.024,7"
2016,"MAIO","0,0955","7.750.403,10","37.562.003,53","77.189.024,7"
2016,"JUNHO","0,0955","8.120.285,40","45.682.288,93","77.189.024,7"
2016,"JULHO","0,0955","8.120.285,40","53.802.574,33","77.189.024,7"
2016,"AGOSTO","0,0955","8.120.285,40","61.922.859,73","77.189.024,7"
2016,"SETEMBRO","0,0955","8.120.285,40","70.043.145,13","77.189.024,7"
2016,"OUTUBRO","0,0955","8.120.285,40","78.163.430,53","77.189.024,7"
2016,"NOVEMBRO","0,1052","8.120.285,40","86.283.715,93","77.189.024,7"
2016,"DEZEMBRO","0,1052","21.211.460,64","107.495.176,57","201.629.854,00"
2017,"JANEIRO","0,1052","8.120.285,40","115.615.461,97","77.189.024,70"
2017,"FEVEREIRO","0,1052","8.120.285,40","123.735.747,37","77.189.024,70"
2017,"MARCO","0,1052","8.120.285,40","131.856.032,77","77.189.024,70"
2017,"ABRIL","0,1052","8.120.285,40","139.976.318,17","77.189.024,70"
2017,"MAIO","0,1057","8.158.879,91","148.135.198,09","77.189.024,70"
2017,"JUNHO","0,1057","8.158.879,91","156.294.077,99","77.189.024,70"
2017,"JULHO","0,1057","8.158.879,91","164.452.957,91","77.189.024,70"
2017,"AGOSTO","0,1057","8.158.879,91","172.611.837,82","77.189.024,70"
2017,"SETEMBRO","0,1057","8.158.879,91","180.770.717,73","77.189.024,70"
2017,"OUTUBRO","0,1057","8.158.879,91","188.929.597,64","77.189.024,70"
2017,"NOVEMBRO","0,1057","8.158.879,91","197.088.477,55","77.189.024,70"
2017,"DEZEMBRO","0,1057","8.158.879,91","205.247.357,46","77.189.024,70"
2018,"JANEIRO","0,1057","13.153.395,66","218.400.753,12","124.440.829,30"
2018,"FEVEREIRO","0,1057","8.158.879,91","226.559.633,03","77.189.024,70"
2018,"MARCO","0,1057","8.158.879,91","234.718.512,94","77.189.024,70"
2018,"ABRIL","0,1057","7.834.832,20","242.553.345,14","77.189.024,70"
2018,"MAIO","0,1057","8.243.801,44","250.797.146,58","77.992.445,00"
2018,"JUNHO","0,1089","7.142.821,96","257.939.968,54","77.189.024,70"
2018,"JULHO","0,1089","8.405.884,79","266.345.853,33","77.189.024,70"
