Exercicio Financeiro,"Mes","Valor por hora","Despesa mensal","Despesa anual"
2015,"JANEIRO","9.100,72","2.821.223,2","2.821.223,2"
2015,"FEVEREIRO","9.100,72","3.372.738,66","6.193.961,86"
2015,"MARCO","9.100,72","2.516.654,86","8.710.616,72"
2015,"ABRIL","9.100,72","3.100.885,6","11.811.502,33"
2015,"MAIO","9.277,39","2.590.446,96","14.401.949,28"
2015,"JUNHO","9.763,25","3.184.290,82","17.586.240,1"
2015,"JULHO","9.763,25","3.426.900,75","21.013.140,85"
2015,"AGOSTO","9.763,25","3.177.937,88","24.191.078,72"
2015,"SETEMBRO","9.763,25","3.329.268,26","27.520.346,98"
2015,"OUTUBRO","9.763,25","2.870.395,5","30.390.742,48"
2015,"NOVEMBRO","9.763,25","2.729.609,44","33.120.351,92"
2015,"DEZEMBRO","9.763,25","3.007.081","36.127.432,92"
2016,"JANEIRO","9.763,25","3.080.305,38","3.080.305,38"
2016,"FEVEREIRO","9.763,25","2.845.043,27","5.925.348,65"
2016,"MARCO","9.763,25","2.870.395,5","8.795.744,15"
2016,"ABRIL","9.763,25","2.730.455,91","11.526.200,06"
2016,"MAIO","10.757,22","2.953.888,98","14.480.089,04"
2016,"JUNHO","10.757,22","3.313.223,76","17.793.312,80"
2016,"JULHO","10.757,22","3.119.593,80","20.912.906,60"
2016,"AGOSTO","10.757,22","3.678.969,24","24.591.875,84"
2016,"SETEMBRO","10.757,22","3.162.622,68","27.754.498,52"
2016,"OUTUBRO","10.757,22","3.162.622,68","30.917.121,20"
2016,"NOVEMBRO","10.757,22","3.270.194,88","34.187.316,08"
2016,"DEZEMBRO","10.757,22","3.836.541,44","38.023.857,52"
2017,"JANEIRO","10.757,22","1.054.207,56","39.078.065,08"
2017,"FEVEREIRO","10.757,22","3.463.824,84","42.541.889,92"
2017,"MARCO","10.757,22","2.764.247,32","45.306.137,24"
2017,"ABRIL","10.757,22","3.270.194,88","48.576.332,12"
2017,"MAIO","10.757,22","1.957.814,04","50.534.146,16"
2017,"JUNHO","9.708,13","2.990.104,04","53.524.250,20"
2017,"JULHO","9.708,13","2.700.672,65","56.224.922,85"
2017,"AGOSTO","9.708,13","3.217.436,09","59.442.358,94"
2017,"SETEMBRO","9.708,13","2.718.276,40","62.160.635,34"
2017,"OUTUBRO","9.708,13","2.986.058,66","65.146.693,70"
2017,"NOVEMBRO","9.708,13","2.845.129,62","67.991.823,62"
2017,"DEZEMBRO","9.708,13","2.565.373,35","70.557.196,97"
2018,"JANEIRO","9.708,13","951.396,74","71.508.593,71"
2018,"FEVEREIRO","9.708,13","2.990.104,04","74.498.697,75"
2018,"MARCO","9.708,13","2.446.448,76","76.945.146,51"
2018,"ABRIL","9.708,13","2.854.190,22","79.799.336,73"
2018,"MAIO","9.708,13","3.261.122,99","83.060.459,72"
2018,"JUNHO","9.708,13","2.379.759,62","85.440.219,34"
